"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75174481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75174481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75174481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75174481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75174481","http://schema.org/name","370"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75174481","http://www.w3.org/2004/02/skos/core#notation","75174481"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75174481","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/75174481/point/DAM.75174481.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75174481","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#50351"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75174481","https://ruian.linked.opendata.cz/slovník/idTransakce",1359138
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75174481","https://ruian.linked.opendata.cz/slovník/platíOd",2016-07-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75174481","https://ruian.linked.opendata.cz/slovník/psč",50351
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75174481","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/83358099"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75174481","https://ruian.linked.opendata.cz/slovník/vOKód",17223
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75174481","https://ruian.linked.opendata.cz/slovník/čísloDomovní",370
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75174481","http://www.opengis.net/ont/gml#id","AD.75174481"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75174481","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-669133.58 -1045934.33</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75174481","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-669137.29 -1045923.09</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75174481","https://ruian.linked.opendata.cz/slovník/bodHasičů","https://ruian.linked.opendata.cz/zdroj/adresní-místa/75174481/point/DAM.75174481.3"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75174481","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/756148"
