"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5613949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5613949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5613949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5613949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5613949","http://schema.org/name","677"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5613949","http://www.w3.org/2004/02/skos/core#notation","5613949"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5613949","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/5613949/point/DAM.5613949.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5613949","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#56169"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5613949","https://ruian.linked.opendata.cz/slovník/idTransakce",423428
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5613949","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5613949","https://ruian.linked.opendata.cz/slovník/psč",56169
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5613949","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/5579155"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5613949","https://ruian.linked.opendata.cz/slovník/vOKód",21173
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5613949","https://ruian.linked.opendata.cz/slovník/čísloDomovní",677
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5613949","http://www.opengis.net/ont/gml#id","AD.5613949"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5613949","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-576498.89 -1064301.22</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5613949","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/625922"
