"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/597988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/597988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/597988","http://schema.org/name","Zátor"
"https://ruian.linked.opendata.cz/zdroj/obce/597988","http://www.w3.org/2004/02/skos/core#notation","597988"
"https://ruian.linked.opendata.cz/zdroj/obce/597988","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/597988/multi-point/DOB.597988"
"https://ruian.linked.opendata.cz/zdroj/obce/597988","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/597988","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/597988"
"https://ruian.linked.opendata.cz/zdroj/obce/597988","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3801"
"https://ruian.linked.opendata.cz/zdroj/obce/597988","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/597988","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3441"
"https://ruian.linked.opendata.cz/zdroj/obce/597988","https://ruian.linked.opendata.cz/slovník/pád2","Zátoru"
"https://ruian.linked.opendata.cz/zdroj/obce/597988","https://ruian.linked.opendata.cz/slovník/pád3","Zátoru"
"https://ruian.linked.opendata.cz/zdroj/obce/597988","https://ruian.linked.opendata.cz/slovník/pád4","Zátor"
"https://ruian.linked.opendata.cz/zdroj/obce/597988","https://ruian.linked.opendata.cz/slovník/pád6","Zátoru"
"https://ruian.linked.opendata.cz/zdroj/obce/597988","https://ruian.linked.opendata.cz/slovník/pád7","Zátorem"
"https://ruian.linked.opendata.cz/zdroj/obce/597988","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/597988","http://www.opengis.net/ont/gml#id","OB.597988"
"https://ruian.linked.opendata.cz/zdroj/obce/597988","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, zelený a žlutý. V zeleném pruhu radlice zkřížená s krojidlem, obojí ostřím k žerdi, mezi nimi vyrůstají tři blatouchy, vše žluté. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/597988","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě radlice zkřížená s krojidlem, mezi nimi vyrůstají tři blatouchy, vše zlaté."
