"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/584681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/584681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/584681","http://schema.org/name","Morkůvky"
"https://ruian.linked.opendata.cz/zdroj/obce/584681","http://www.w3.org/2004/02/skos/core#notation","584681"
"https://ruian.linked.opendata.cz/zdroj/obce/584681","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/584681/multi-point/DOB.584681"
"https://ruian.linked.opendata.cz/zdroj/obce/584681","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/584681","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/584681"
"https://ruian.linked.opendata.cz/zdroj/obce/584681","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3704"
"https://ruian.linked.opendata.cz/zdroj/obce/584681","https://ruian.linked.opendata.cz/slovník/platíOd",2015-10-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/584681","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2836"
"https://ruian.linked.opendata.cz/zdroj/obce/584681","https://ruian.linked.opendata.cz/slovník/pád2","Morkůvek"
"https://ruian.linked.opendata.cz/zdroj/obce/584681","https://ruian.linked.opendata.cz/slovník/pád3","Morkůvkám"
"https://ruian.linked.opendata.cz/zdroj/obce/584681","https://ruian.linked.opendata.cz/slovník/pád4","Morkůvky"
"https://ruian.linked.opendata.cz/zdroj/obce/584681","https://ruian.linked.opendata.cz/slovník/pád6","Morkůvkách"
"https://ruian.linked.opendata.cz/zdroj/obce/584681","https://ruian.linked.opendata.cz/slovník/pád7","Morkůvkami"
"https://ruian.linked.opendata.cz/zdroj/obce/584681","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/584681","http://www.opengis.net/ont/gml#id","OB.584681"
"https://ruian.linked.opendata.cz/zdroj/obce/584681","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, červený a zelený. U žerdi dva žluté vinné hrozny nad sebou. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/584681","https://ruian.linked.opendata.cz/slovník/znakText","Červeno-zeleně dělený štít, nahoře dva zlaté vinné hrozny, dole vztyčená radlice a kosíř, obojí stříbrné a přivrácené."
