"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42287006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42287006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42287006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42287006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42287006","http://schema.org/name","1025"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42287006","http://www.w3.org/2004/02/skos/core#notation","42287006"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42287006","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/42287006/point/DAM.42287006.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42287006","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#19014"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42287006","https://ruian.linked.opendata.cz/slovník/idTransakce",429346
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42287006","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42287006","https://ruian.linked.opendata.cz/slovník/psč",19014
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42287006","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54088968"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42287006","https://ruian.linked.opendata.cz/slovník/vOKód",27723
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42287006","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1025
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42287006","http://www.opengis.net/ont/gml#id","AD.42287006"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42287006","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-724340.56 -1044305.82</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42287006","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/488232"
