"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74470515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74470515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74470515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74470515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74470515","http://schema.org/name","1590"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74470515","http://www.w3.org/2004/02/skos/core#notation","74470515"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74470515","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/74470515/point/DAM.74470515.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74470515","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#73601"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74470515","https://ruian.linked.opendata.cz/slovník/idTransakce",1078368
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74470515","https://ruian.linked.opendata.cz/slovník/platíOd",2016-01-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74470515","https://ruian.linked.opendata.cz/slovník/psč",73601
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74470515","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81024991"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74470515","https://ruian.linked.opendata.cz/slovník/vOKód",2489
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74470515","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1590
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74470515","http://www.opengis.net/ont/gml#id","AD.74470515"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74470515","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-461859.91 -1109068.18</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74470515","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-461858.59 -1109069.57</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74470515","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-461859.31 -1109068.91</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74470515","https://ruian.linked.opendata.cz/slovník/čísloOrientační",21
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74470515","https://ruian.linked.opendata.cz/slovník/čísloOrientačníPísmeno","e"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74470515","https://ruian.linked.opendata.cz/slovník/bodHasičů","https://ruian.linked.opendata.cz/zdroj/adresní-místa/74470515/point/DAM.74470515.3"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74470515","https://ruian.linked.opendata.cz/slovník/bodZáchranky","https://ruian.linked.opendata.cz/zdroj/adresní-místa/74470515/point/DAM.74470515.2"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74470515","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/194573"
