"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/3260866709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/3260866709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/3260866709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/3260866709","http://schema.org/name","3260866709"
"https://ruian.linked.opendata.cz/zdroj/parcely/3260866709","http://www.w3.org/2004/02/skos/core#notation","3260866709"
"https://ruian.linked.opendata.cz/zdroj/parcely/3260866709","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/3260866709/point/DPA.3260866709"
"https://ruian.linked.opendata.cz/zdroj/parcely/3260866709","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#5"
"https://ruian.linked.opendata.cz/zdroj/parcely/3260866709","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/3260866709","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/3260866709","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/680427"
"https://ruian.linked.opendata.cz/zdroj/parcely/3260866709","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",46
"https://ruian.linked.opendata.cz/zdroj/parcely/3260866709","https://ruian.linked.opendata.cz/slovník/platíOd",2007-03-31T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/3260866709","https://ruian.linked.opendata.cz/slovník/výměraParcely",25
"https://ruian.linked.opendata.cz/zdroj/parcely/3260866709","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/3260866709/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/3260866709","https://ruian.linked.opendata.cz/slovník/řízeníId",4850642709
"https://ruian.linked.opendata.cz/zdroj/parcely/3260866709","http://www.opengis.net/ont/gml#id","PA.3260866709"
"https://ruian.linked.opendata.cz/zdroj/parcely/3260866709","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-564432.05 -1130325.67</gml:pos></gml:Point>"
