"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/703869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/703869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/703869","http://schema.org/name","Neštěmice"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/703869","http://www.w3.org/2004/02/skos/core#notation","703869"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/703869","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/703869/multi-point/DKU.703869"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/703869","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/703869","https://ruian.linked.opendata.cz/slovník/idTransakce",940697
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/703869","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/554804"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/703869","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/703869","https://ruian.linked.opendata.cz/slovník/pád2","Neštěmic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/703869","https://ruian.linked.opendata.cz/slovník/pád3","Neštěmicím"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/703869","https://ruian.linked.opendata.cz/slovník/pád4","Neštěmice"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/703869","https://ruian.linked.opendata.cz/slovník/pád6","Neštěmicích"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/703869","https://ruian.linked.opendata.cz/slovník/pád7","Neštěmicemi"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/703869","https://ruian.linked.opendata.cz/slovník/řízeníId",38856083010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/703869","http://www.opengis.net/ont/gml#id","KU.703869"
