"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/582115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/582115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/582115","http://schema.org/name","Obora"
"https://ruian.linked.opendata.cz/zdroj/obce/582115","http://www.w3.org/2004/02/skos/core#notation","582115"
"https://ruian.linked.opendata.cz/zdroj/obce/582115","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/582115/multi-point/DOB.582115"
"https://ruian.linked.opendata.cz/zdroj/obce/582115","https://ruian.linked.opendata.cz/slovník/idTransakce",1287915
"https://ruian.linked.opendata.cz/zdroj/obce/582115","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/582115"
"https://ruian.linked.opendata.cz/zdroj/obce/582115","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3701"
"https://ruian.linked.opendata.cz/zdroj/obce/582115","https://ruian.linked.opendata.cz/slovník/platíOd",2016-06-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/582115","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2712"
"https://ruian.linked.opendata.cz/zdroj/obce/582115","https://ruian.linked.opendata.cz/slovník/pád2","Obory"
"https://ruian.linked.opendata.cz/zdroj/obce/582115","https://ruian.linked.opendata.cz/slovník/pád3","Oboře"
"https://ruian.linked.opendata.cz/zdroj/obce/582115","https://ruian.linked.opendata.cz/slovník/pád4","Oboru"
"https://ruian.linked.opendata.cz/zdroj/obce/582115","https://ruian.linked.opendata.cz/slovník/pád6","Oboře"
"https://ruian.linked.opendata.cz/zdroj/obce/582115","https://ruian.linked.opendata.cz/slovník/pád7","Oborou"
"https://ruian.linked.opendata.cz/zdroj/obce/582115","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/582115","http://www.opengis.net/ont/gml#id","OB.582115"
"https://ruian.linked.opendata.cz/zdroj/obce/582115","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří čtyři vodorovné pruhy černý, bílý, zelený a žlutý, v poměru 1:4:3:2. V žerďové polovině zeleného pruhu hnědý kmen listnatého stromu, jehož zelená koruna vyrůstá do bílého pruhu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/582115","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrno-zeleně vlnitě děleném štítě s černou hlavou a zlatou patou uťatý listnatý strom přirozené barvy."
