"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/48743565010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/48743565010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/48743565010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/48743565010","http://schema.org/name","48743565010"
"https://ruian.linked.opendata.cz/zdroj/parcely/48743565010","http://www.w3.org/2004/02/skos/core#notation","48743565010"
"https://ruian.linked.opendata.cz/zdroj/parcely/48743565010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/48743565010/point/DPA.48743565010"
"https://ruian.linked.opendata.cz/zdroj/parcely/48743565010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/48743565010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/48743565010","https://ruian.linked.opendata.cz/slovník/idTransakce",1171075
"https://ruian.linked.opendata.cz/zdroj/parcely/48743565010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/720984"
"https://ruian.linked.opendata.cz/zdroj/parcely/48743565010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",981
"https://ruian.linked.opendata.cz/zdroj/parcely/48743565010","https://ruian.linked.opendata.cz/slovník/platíOd",2016-03-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/48743565010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",345
"https://ruian.linked.opendata.cz/zdroj/parcely/48743565010","https://ruian.linked.opendata.cz/slovník/výměraParcely",79
"https://ruian.linked.opendata.cz/zdroj/parcely/48743565010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/48743565010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/48743565010","https://ruian.linked.opendata.cz/slovník/řízeníId",41608061010
"https://ruian.linked.opendata.cz/zdroj/parcely/48743565010","http://www.opengis.net/ont/gml#id","PA.48743565010"
"https://ruian.linked.opendata.cz/zdroj/parcely/48743565010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-740981.49 -1054540.96</gml:pos></gml:Point>"
