"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/534323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/534323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/534323","http://schema.org/name","Petrovice II"
"https://ruian.linked.opendata.cz/zdroj/obce/534323","http://www.w3.org/2004/02/skos/core#notation","534323"
"https://ruian.linked.opendata.cz/zdroj/obce/534323","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/534323/multi-point/DOB.534323"
"https://ruian.linked.opendata.cz/zdroj/obce/534323","https://ruian.linked.opendata.cz/slovník/idTransakce",1657761
"https://ruian.linked.opendata.cz/zdroj/obce/534323","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/534323"
"https://ruian.linked.opendata.cz/zdroj/obce/534323","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3205"
"https://ruian.linked.opendata.cz/zdroj/obce/534323","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-20T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/534323","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/205"
"https://ruian.linked.opendata.cz/zdroj/obce/534323","https://ruian.linked.opendata.cz/slovník/pád2","Petrovic II"
"https://ruian.linked.opendata.cz/zdroj/obce/534323","https://ruian.linked.opendata.cz/slovník/pád3","Petrovicím II"
"https://ruian.linked.opendata.cz/zdroj/obce/534323","https://ruian.linked.opendata.cz/slovník/pád4","Petrovice II"
"https://ruian.linked.opendata.cz/zdroj/obce/534323","https://ruian.linked.opendata.cz/slovník/pád6","Petrovicích II"
"https://ruian.linked.opendata.cz/zdroj/obce/534323","https://ruian.linked.opendata.cz/slovník/pád7","Petrovicemi II"
"https://ruian.linked.opendata.cz/zdroj/obce/534323","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/534323","http://www.opengis.net/ont/gml#id","OB.534323"
"https://ruian.linked.opendata.cz/zdroj/obce/534323","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří pět vodorovných pruhů, zelený, žlutý, zelený, bílý a zelený, v poměru 1 : 1 : 5 : 1 : 1. V prostředním zeleném pruhu polovina bílé rozkřídlené husy se žlutým zobákem a červeným jazykem, s levým červeným křídlem se žlutým, jetelovitě zakončeným perizoniem. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/534323","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě polovina stříbrné rozkřídlené husy se zlatým zobákem a červeným jazykem, s levým červeným křídlem se zlatým, jetelovitě zakončeným perizoniem, nad sníženou zlatou kvádrovanou hradbou. Nad husou zkřížené sklářské píšťaly, kosmá zlatá podložená šikmou stříbrnou."
