"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/517437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/517437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/517437","http://schema.org/name","Radkovy"
"https://ruian.linked.opendata.cz/zdroj/obce/517437","http://www.w3.org/2004/02/skos/core#notation","517437"
"https://ruian.linked.opendata.cz/zdroj/obce/517437","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/517437/multi-point/DOB.517437"
"https://ruian.linked.opendata.cz/zdroj/obce/517437","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/517437","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/517437"
"https://ruian.linked.opendata.cz/zdroj/obce/517437","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/517437","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/517437","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3824"
"https://ruian.linked.opendata.cz/zdroj/obce/517437","https://ruian.linked.opendata.cz/slovník/pád2","Radkov"
"https://ruian.linked.opendata.cz/zdroj/obce/517437","https://ruian.linked.opendata.cz/slovník/pád3","Radkovům"
"https://ruian.linked.opendata.cz/zdroj/obce/517437","https://ruian.linked.opendata.cz/slovník/pád4","Radkovy"
"https://ruian.linked.opendata.cz/zdroj/obce/517437","https://ruian.linked.opendata.cz/slovník/pád6","Radkovech"
"https://ruian.linked.opendata.cz/zdroj/obce/517437","https://ruian.linked.opendata.cz/slovník/pád7","Radkovy"
"https://ruian.linked.opendata.cz/zdroj/obce/517437","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/517437","http://www.opengis.net/ont/gml#id","OB.517437"
"https://ruian.linked.opendata.cz/zdroj/obce/517437","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, modrý a zelený, přeložené bílým vodorovným pruhem širokým jednu osminu šířky listu. Nad bílým pruhem ve střední části listu v modrém pruhu žlutá osmicípá hvězda, v zeleném pruhu bílo - černě fasetově čtvrcený liliový kříž. Pod bílým pruhem uprostřed dolní polovina žlutého palečného kola. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/517437","https://ruian.linked.opendata.cz/slovník/znakText","V modro - zeleně polceném štítě stříbrné vlnité břevno, nad ním vpravo zlatá osmihrotá hvězda, vlevo stříbrno - černě fasetově čtvrcený liliový kříž, pod břevnem dolní polovina zlatého palečného kola."
