"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2967471306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2967471306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2967471306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2967471306","http://schema.org/name","2967471306"
"https://ruian.linked.opendata.cz/zdroj/parcely/2967471306","http://www.w3.org/2004/02/skos/core#notation","2967471306"
"https://ruian.linked.opendata.cz/zdroj/parcely/2967471306","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2967471306/point/DPA.2967471306"
"https://ruian.linked.opendata.cz/zdroj/parcely/2967471306","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#7"
"https://ruian.linked.opendata.cz/zdroj/parcely/2967471306","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/2967471306","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/2967471306","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/680893"
"https://ruian.linked.opendata.cz/zdroj/parcely/2967471306","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",48
"https://ruian.linked.opendata.cz/zdroj/parcely/2967471306","https://ruian.linked.opendata.cz/slovník/platíOd",2007-06-20T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2967471306","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",1
"https://ruian.linked.opendata.cz/zdroj/parcely/2967471306","https://ruian.linked.opendata.cz/slovník/výměraParcely",6404
"https://ruian.linked.opendata.cz/zdroj/parcely/2967471306","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/2967471306/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/2967471306","https://ruian.linked.opendata.cz/slovník/řízeníId",3211216306
"https://ruian.linked.opendata.cz/zdroj/parcely/2967471306","http://www.opengis.net/ont/gml#id","PA.2967471306"
"https://ruian.linked.opendata.cz/zdroj/parcely/2967471306","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-777723.56 -1163815.64</gml:pos></gml:Point>"
