"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/542229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/542229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/542229","http://schema.org/name","Petrovice"
"https://ruian.linked.opendata.cz/zdroj/obce/542229","http://www.w3.org/2004/02/skos/core#notation","542229"
"https://ruian.linked.opendata.cz/zdroj/obce/542229","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/542229/multi-point/DOB.542229"
"https://ruian.linked.opendata.cz/zdroj/obce/542229","https://ruian.linked.opendata.cz/slovník/idTransakce",612320
"https://ruian.linked.opendata.cz/zdroj/obce/542229","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/542229"
"https://ruian.linked.opendata.cz/zdroj/obce/542229","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3212"
"https://ruian.linked.opendata.cz/zdroj/obce/542229","https://ruian.linked.opendata.cz/slovník/platíOd",2014-05-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/542229","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/574"
"https://ruian.linked.opendata.cz/zdroj/obce/542229","https://ruian.linked.opendata.cz/slovník/pád2","Petrovic"
"https://ruian.linked.opendata.cz/zdroj/obce/542229","https://ruian.linked.opendata.cz/slovník/pád3","Petrovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/542229","https://ruian.linked.opendata.cz/slovník/pád4","Petrovice"
"https://ruian.linked.opendata.cz/zdroj/obce/542229","https://ruian.linked.opendata.cz/slovník/pád6","Petrovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/542229","https://ruian.linked.opendata.cz/slovník/pád7","Petrovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/542229","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/542229","http://www.opengis.net/ont/gml#id","OB.542229"
"https://ruian.linked.opendata.cz/zdroj/obce/542229","https://ruian.linked.opendata.cz/slovník/vlajkaText","List dělený bílou krokví vycházející z první a poslední dvanáctiny horního okraje listu s vrcholem v páté osmině šířky listu, na horní modré pole se žlutou lilií a dolní červené pole se zkříženými bílými meči se žlutými jílci k dolnímu okraji listu. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/542229","https://ruian.linked.opendata.cz/slovník/znakText","Sníženou obrácenou a zkrácenou stříbrnou krokví modro-červeně dělený štít. Nahoře zlatá lilie, dole dva vztyčené zkřížené stříbrné meče se zlatými jílci."
