"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/403172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/403172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/403172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/403172","http://schema.org/name","Bohuliby"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/403172","http://www.w3.org/2004/02/skos/core#notation","403172"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/403172","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/403172/point/DCO.403172"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/403172","https://ruian.linked.opendata.cz/slovník/idTransakce",513769
"https://ruian.linked.opendata.cz/zdroj/části-obcí/403172","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/539546"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/403172","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/403172","https://ruian.linked.opendata.cz/slovník/pád2","Bohulib"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/403172","https://ruian.linked.opendata.cz/slovník/pád3","Bohulibům"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/403172","https://ruian.linked.opendata.cz/slovník/pád4","Bohuliby"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/403172","https://ruian.linked.opendata.cz/slovník/pád6","Bohulibech"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/403172","https://ruian.linked.opendata.cz/slovník/pád7","Bohuliby"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/403172","http://www.opengis.net/ont/gml#id","CO.403172"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/403172","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-743240.00 -1065908.00</gml:pos></gml:Point>"
