"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2697408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2697408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2697408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2697408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2697408","http://schema.org/name","23"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2697408","http://www.w3.org/2004/02/skos/core#notation","2697408"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2697408","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/2697408/point/DAM.2697408.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2697408","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#67502"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2697408","https://ruian.linked.opendata.cz/slovník/idTransakce",1737489
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2697408","https://ruian.linked.opendata.cz/slovník/platíOd",2017-02-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2697408","https://ruian.linked.opendata.cz/slovník/psč",67502
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2697408","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/42852595"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2697408","https://ruian.linked.opendata.cz/slovník/vOKód",15769
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2697408","https://ruian.linked.opendata.cz/slovník/čísloDomovní",23
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2697408","http://www.opengis.net/ont/gml#id","AD.2697408"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2697408","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-639458.64 -1156493.96</gml:pos></gml:Point>"
