"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1138930806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1138930806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1138930806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1138930806","http://schema.org/name","1138930806"
"https://ruian.linked.opendata.cz/zdroj/parcely/1138930806","http://www.w3.org/2004/02/skos/core#notation","1138930806"
"https://ruian.linked.opendata.cz/zdroj/parcely/1138930806","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1138930806/point/DPA.1138930806"
"https://ruian.linked.opendata.cz/zdroj/parcely/1138930806","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#10"
"https://ruian.linked.opendata.cz/zdroj/parcely/1138930806","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1138930806","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1138930806","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/636495"
"https://ruian.linked.opendata.cz/zdroj/parcely/1138930806","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1372
"https://ruian.linked.opendata.cz/zdroj/parcely/1138930806","https://ruian.linked.opendata.cz/slovník/platíOd",2005-12-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1138930806","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",3
"https://ruian.linked.opendata.cz/zdroj/parcely/1138930806","https://ruian.linked.opendata.cz/slovník/výměraParcely",2237
"https://ruian.linked.opendata.cz/zdroj/parcely/1138930806","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/1138930806/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/1138930806","https://ruian.linked.opendata.cz/slovník/řízeníId",1407718806
"https://ruian.linked.opendata.cz/zdroj/parcely/1138930806","http://www.opengis.net/ont/gml#id","PA.1138930806"
"https://ruian.linked.opendata.cz/zdroj/parcely/1138930806","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-484220.28 -1094046.13</gml:pos></gml:Point>"
