"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25475444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25475444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25475444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25475444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25475444","http://schema.org/name","936"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25475444","http://www.w3.org/2004/02/skos/core#notation","25475444"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25475444","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/25475444/point/DAM.25475444.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25475444","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#53973"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25475444","https://ruian.linked.opendata.cz/slovník/idTransakce",417969
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25475444","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25475444","https://ruian.linked.opendata.cz/slovník/psč",53973
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25475444","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25001493"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25475444","https://ruian.linked.opendata.cz/slovník/vOKód",11523
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25475444","https://ruian.linked.opendata.cz/slovník/čísloDomovní",936
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25475444","http://www.opengis.net/ont/gml#id","AD.25475444"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25475444","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-633935.06 -1084683.27</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25475444","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/154016"
