"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1291358210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1291358210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1291358210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1291358210","http://schema.org/name","1291358210"
"https://ruian.linked.opendata.cz/zdroj/parcely/1291358210","http://www.w3.org/2004/02/skos/core#notation","1291358210"
"https://ruian.linked.opendata.cz/zdroj/parcely/1291358210","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1291358210/point/DPA.1291358210"
"https://ruian.linked.opendata.cz/zdroj/parcely/1291358210","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#5"
"https://ruian.linked.opendata.cz/zdroj/parcely/1291358210","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1291358210","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1291358210","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/645834"
"https://ruian.linked.opendata.cz/zdroj/parcely/1291358210","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",130
"https://ruian.linked.opendata.cz/zdroj/parcely/1291358210","https://ruian.linked.opendata.cz/slovník/platíOd",2006-07-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1291358210","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",1
"https://ruian.linked.opendata.cz/zdroj/parcely/1291358210","https://ruian.linked.opendata.cz/slovník/výměraParcely",307
"https://ruian.linked.opendata.cz/zdroj/parcely/1291358210","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/1291358210/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/1291358210","https://ruian.linked.opendata.cz/slovník/řízeníId",3703697210
"https://ruian.linked.opendata.cz/zdroj/parcely/1291358210","http://www.opengis.net/ont/gml#id","PA.1291358210"
"https://ruian.linked.opendata.cz/zdroj/parcely/1291358210","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-754566.76 -1042823.16</gml:pos></gml:Point>"
