"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1175695807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1175695807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1175695807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1175695807","http://schema.org/name","1175695807"
"https://ruian.linked.opendata.cz/zdroj/parcely/1175695807","http://www.w3.org/2004/02/skos/core#notation","1175695807"
"https://ruian.linked.opendata.cz/zdroj/parcely/1175695807","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1175695807/point/DPA.1175695807"
"https://ruian.linked.opendata.cz/zdroj/parcely/1175695807","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/1175695807","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1175695807","https://ruian.linked.opendata.cz/slovník/idTransakce",1557403
"https://ruian.linked.opendata.cz/zdroj/parcely/1175695807","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/714828"
"https://ruian.linked.opendata.cz/zdroj/parcely/1175695807","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",5609
"https://ruian.linked.opendata.cz/zdroj/parcely/1175695807","https://ruian.linked.opendata.cz/slovník/platíOd",2016-11-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1175695807","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",3
"https://ruian.linked.opendata.cz/zdroj/parcely/1175695807","https://ruian.linked.opendata.cz/slovník/výměraParcely",4042
"https://ruian.linked.opendata.cz/zdroj/parcely/1175695807","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",16
"https://ruian.linked.opendata.cz/zdroj/parcely/1175695807","https://ruian.linked.opendata.cz/slovník/řízeníId",45253075010
"https://ruian.linked.opendata.cz/zdroj/parcely/1175695807","http://www.opengis.net/ont/gml#id","PA.1175695807"
"https://ruian.linked.opendata.cz/zdroj/parcely/1175695807","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-468039.00 -1103143.73</gml:pos></gml:Point>"
