"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/539970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/539970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/539970","http://schema.org/name","Borotice"
"https://ruian.linked.opendata.cz/zdroj/obce/539970","http://www.w3.org/2004/02/skos/core#notation","539970"
"https://ruian.linked.opendata.cz/zdroj/obce/539970","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/539970/multi-point/DOB.539970"
"https://ruian.linked.opendata.cz/zdroj/obce/539970","https://ruian.linked.opendata.cz/slovník/idTransakce",99742
"https://ruian.linked.opendata.cz/zdroj/obce/539970","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/539970"
"https://ruian.linked.opendata.cz/zdroj/obce/539970","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3211"
"https://ruian.linked.opendata.cz/zdroj/obce/539970","https://ruian.linked.opendata.cz/slovník/platíOd",2012-11-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/539970","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/493"
"https://ruian.linked.opendata.cz/zdroj/obce/539970","https://ruian.linked.opendata.cz/slovník/pád2","Borotic"
"https://ruian.linked.opendata.cz/zdroj/obce/539970","https://ruian.linked.opendata.cz/slovník/pád3","Boroticím"
"https://ruian.linked.opendata.cz/zdroj/obce/539970","https://ruian.linked.opendata.cz/slovník/pád4","Borotice"
"https://ruian.linked.opendata.cz/zdroj/obce/539970","https://ruian.linked.opendata.cz/slovník/pád6","Boroticích"
"https://ruian.linked.opendata.cz/zdroj/obce/539970","https://ruian.linked.opendata.cz/slovník/pád7","Boroticemi"
"https://ruian.linked.opendata.cz/zdroj/obce/539970","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/539970","http://www.opengis.net/ont/gml#id","OB.539970"
"https://ruian.linked.opendata.cz/zdroj/obce/539970","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, červený, vlnitý bílý se čtyřmi vrcholy a pěti prohlubněmi a zvlněný modrý, v poměru 13:2:5. V červeném pruhu žlutá koruna. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/539970","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě s vlnitou patou pětkrát stříbrno-modře vlnitě dělenou vyrůstající berla provázená vpravo korunou a vlevo lilií, vše zlaté."
