"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/566012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/566012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/566012","http://schema.org/name","Blažim"
"https://ruian.linked.opendata.cz/zdroj/obce/566012","http://www.w3.org/2004/02/skos/core#notation","566012"
"https://ruian.linked.opendata.cz/zdroj/obce/566012","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/566012/multi-point/DOB.566012"
"https://ruian.linked.opendata.cz/zdroj/obce/566012","https://ruian.linked.opendata.cz/slovník/idTransakce",1539560
"https://ruian.linked.opendata.cz/zdroj/obce/566012","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/566012"
"https://ruian.linked.opendata.cz/zdroj/obce/566012","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3507"
"https://ruian.linked.opendata.cz/zdroj/obce/566012","https://ruian.linked.opendata.cz/slovník/platíOd",2016-11-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/566012","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1872"
"https://ruian.linked.opendata.cz/zdroj/obce/566012","https://ruian.linked.opendata.cz/slovník/pád2","Blažimi"
"https://ruian.linked.opendata.cz/zdroj/obce/566012","https://ruian.linked.opendata.cz/slovník/pád3","Blažimi"
"https://ruian.linked.opendata.cz/zdroj/obce/566012","https://ruian.linked.opendata.cz/slovník/pád4","Blažim"
"https://ruian.linked.opendata.cz/zdroj/obce/566012","https://ruian.linked.opendata.cz/slovník/pád6","Blažimi"
"https://ruian.linked.opendata.cz/zdroj/obce/566012","https://ruian.linked.opendata.cz/slovník/pád7","Blažimí"
"https://ruian.linked.opendata.cz/zdroj/obce/566012","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/566012","http://www.opengis.net/ont/gml#id","OB.566012"
"https://ruian.linked.opendata.cz/zdroj/obce/566012","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří pět svislých pruhů. Červený, bílý, modrý, bílý a modrý, v poměru 2 : 1 : 1 : 1 : 1. V červeném pruhu žlutý obilný klas se dvěma odkloněnými listy, podložený v dolní části čelně postavenou bílou radlicí. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/566012","https://ruian.linked.opendata.cz/slovník/znakText","Polcený štít, v pravém červeném poli zlatý obilný klas se dvěma odkloněnými listy, dole podložený čelně postavenou stříbrnou radlicí, levé pole třikrát stříbrno-modře polcené."
