"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/21055365010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/21055365010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/21055365010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/21055365010","http://schema.org/name","21055365010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21055365010","http://www.w3.org/2004/02/skos/core#notation","21055365010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21055365010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/21055365010/point/DPA.21055365010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21055365010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/21055365010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/21055365010","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/21055365010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/728225"
"https://ruian.linked.opendata.cz/zdroj/parcely/21055365010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",2119
"https://ruian.linked.opendata.cz/zdroj/parcely/21055365010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-05-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/21055365010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",175
"https://ruian.linked.opendata.cz/zdroj/parcely/21055365010","https://ruian.linked.opendata.cz/slovník/výměraParcely",36
"https://ruian.linked.opendata.cz/zdroj/parcely/21055365010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",19
"https://ruian.linked.opendata.cz/zdroj/parcely/21055365010","https://ruian.linked.opendata.cz/slovník/řízeníId",19933299010
"https://ruian.linked.opendata.cz/zdroj/parcely/21055365010","http://www.opengis.net/ont/gml#id","PA.21055365010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21055365010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-738507.73 -1049455.08</gml:pos></gml:Point>"
