"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1845028712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1845028712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1845028712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1845028712","http://schema.org/name","1845028712"
"https://ruian.linked.opendata.cz/zdroj/parcely/1845028712","http://www.w3.org/2004/02/skos/core#notation","1845028712"
"https://ruian.linked.opendata.cz/zdroj/parcely/1845028712","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1845028712/point/DPA.1845028712"
"https://ruian.linked.opendata.cz/zdroj/parcely/1845028712","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/1845028712","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1845028712","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1845028712","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/716570"
"https://ruian.linked.opendata.cz/zdroj/parcely/1845028712","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",138
"https://ruian.linked.opendata.cz/zdroj/parcely/1845028712","https://ruian.linked.opendata.cz/slovník/platíOd",1980-01-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1845028712","https://ruian.linked.opendata.cz/slovník/výměraParcely",446
"https://ruian.linked.opendata.cz/zdroj/parcely/1845028712","https://ruian.linked.opendata.cz/slovník/řízeníId",1926007712
"https://ruian.linked.opendata.cz/zdroj/parcely/1845028712","http://www.opengis.net/ont/gml#id","PA.1845028712"
"https://ruian.linked.opendata.cz/zdroj/parcely/1845028712","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-584686.92 -1174170.46</gml:pos></gml:Point>"
