"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6344402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6344402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6344402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6344402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6344402","http://schema.org/name","127"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6344402","http://www.w3.org/2004/02/skos/core#notation","6344402"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6344402","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/6344402/point/DAM.6344402.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6344402","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#25219"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6344402","https://ruian.linked.opendata.cz/slovník/idTransakce",420153
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6344402","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6344402","https://ruian.linked.opendata.cz/slovník/psč",25219
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6344402","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6306543"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6344402","https://ruian.linked.opendata.cz/slovník/vOKód",14267
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6344402","https://ruian.linked.opendata.cz/slovník/čísloDomovní",127
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6344402","http://www.opengis.net/ont/gml#id","AD.6344402"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6344402","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-756943.63 -1047009.19</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6344402","https://ruian.linked.opendata.cz/slovník/čísloOrientační",2
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6344402","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/437913"
