"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27851648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27851648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27851648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27851648","http://schema.org/name","27851648"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27851648","http://www.w3.org/2004/02/skos/core#notation","27851648"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27851648","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27851648/point/DSO.27851648"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27851648","https://ruian.linked.opendata.cz/slovník/dokončení",2011-04-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27851648","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#6"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27851648","https://ruian.linked.opendata.cz/slovník/idTransakce",520342
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27851648","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/2271261714"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27851648","https://ruian.linked.opendata.cz/slovník/isknBudovaId",372077714
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27851648","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27851648","https://ruian.linked.opendata.cz/slovník/početPodlaží",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27851648","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27851648","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27851648","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",39
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27851648","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#8"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27851648","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/412813"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27851648","https://ruian.linked.opendata.cz/slovník/čísloDomovní",12
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27851648","http://www.opengis.net/ont/gml#id","SO.27851648"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27851648","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-642237.38 -1112006.28</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27851648","https://ruian.linked.opendata.cz/slovník/způsobOchrany","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27851648/zpusob-ochrany"
