"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/759988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/759988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/759988","http://schema.org/name","Trhonín"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/759988","http://www.w3.org/2004/02/skos/core#notation","759988"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/759988","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/759988/multi-point/DKU.759988"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/759988","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/759988","https://ruian.linked.opendata.cz/slovník/idTransakce",1486932
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/759988","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/550558"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/759988","https://ruian.linked.opendata.cz/slovník/platíOd",2016-10-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/759988","https://ruian.linked.opendata.cz/slovník/pád2","Trhonína"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/759988","https://ruian.linked.opendata.cz/slovník/pád3","Trhonínu"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/759988","https://ruian.linked.opendata.cz/slovník/pád4","Trhonín"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/759988","https://ruian.linked.opendata.cz/slovník/pád6","Trhoníně"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/759988","https://ruian.linked.opendata.cz/slovník/pád7","Trhonínem"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/759988","https://ruian.linked.opendata.cz/slovník/řízeníId",45627691010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/759988","http://www.opengis.net/ont/gml#id","KU.759988"
