"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28361792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28361792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28361792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28361792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28361792","http://schema.org/name","954"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28361792","http://www.w3.org/2004/02/skos/core#notation","28361792"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28361792","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/28361792/point/DAM.28361792.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28361792","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#66461"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28361792","https://ruian.linked.opendata.cz/slovník/idTransakce",519138
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28361792","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28361792","https://ruian.linked.opendata.cz/slovník/psč",66461
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28361792","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27820319"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28361792","https://ruian.linked.opendata.cz/slovník/vOKód",7753
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28361792","https://ruian.linked.opendata.cz/slovník/čísloDomovní",954
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28361792","http://www.opengis.net/ont/gml#id","AD.28361792"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28361792","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-599624.79 -1172629.61</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28361792","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/43001"
