"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/673762741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/673762741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/673762741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/673762741","http://schema.org/name","673762741"
"https://ruian.linked.opendata.cz/zdroj/parcely/673762741","http://www.w3.org/2004/02/skos/core#notation","673762741"
"https://ruian.linked.opendata.cz/zdroj/parcely/673762741","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/673762741/point/DPA.673762741"
"https://ruian.linked.opendata.cz/zdroj/parcely/673762741","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/673762741","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/673762741","https://ruian.linked.opendata.cz/slovník/idTransakce",439895
"https://ruian.linked.opendata.cz/zdroj/parcely/673762741","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/769479"
"https://ruian.linked.opendata.cz/zdroj/parcely/673762741","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",29
"https://ruian.linked.opendata.cz/zdroj/parcely/673762741","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-20T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/673762741","https://ruian.linked.opendata.cz/slovník/výměraParcely",596
"https://ruian.linked.opendata.cz/zdroj/parcely/673762741","https://ruian.linked.opendata.cz/slovník/řízeníId",28568030010
"https://ruian.linked.opendata.cz/zdroj/parcely/673762741","http://www.opengis.net/ont/gml#id","PA.673762741"
"https://ruian.linked.opendata.cz/zdroj/parcely/673762741","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-667125.62 -1172455.74</gml:pos></gml:Point>"
