"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/19543461010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/19543461010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/19543461010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/19543461010","http://schema.org/name","19543461010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19543461010","http://www.w3.org/2004/02/skos/core#notation","19543461010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19543461010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/19543461010/point/DPA.19543461010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19543461010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#5"
"https://ruian.linked.opendata.cz/zdroj/parcely/19543461010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/19543461010","https://ruian.linked.opendata.cz/slovník/idTransakce",592709
"https://ruian.linked.opendata.cz/zdroj/parcely/19543461010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/668591"
"https://ruian.linked.opendata.cz/zdroj/parcely/19543461010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",871
"https://ruian.linked.opendata.cz/zdroj/parcely/19543461010","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/19543461010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",23
"https://ruian.linked.opendata.cz/zdroj/parcely/19543461010","https://ruian.linked.opendata.cz/slovník/výměraParcely",146
"https://ruian.linked.opendata.cz/zdroj/parcely/19543461010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/19543461010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/19543461010","https://ruian.linked.opendata.cz/slovník/řízeníId",29525741010
"https://ruian.linked.opendata.cz/zdroj/parcely/19543461010","http://www.opengis.net/ont/gml#id","PA.19543461010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19543461010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-729730.85 -1052983.37</gml:pos></gml:Point>"
