"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/597538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/597538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/597538","http://schema.org/name","Křišťanovice"
"https://ruian.linked.opendata.cz/zdroj/obce/597538","http://www.w3.org/2004/02/skos/core#notation","597538"
"https://ruian.linked.opendata.cz/zdroj/obce/597538","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/597538/multi-point/DOB.597538"
"https://ruian.linked.opendata.cz/zdroj/obce/597538","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/597538","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/597538"
"https://ruian.linked.opendata.cz/zdroj/obce/597538","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3801"
"https://ruian.linked.opendata.cz/zdroj/obce/597538","https://ruian.linked.opendata.cz/slovník/platíOd",2015-05-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/597538","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3425"
"https://ruian.linked.opendata.cz/zdroj/obce/597538","https://ruian.linked.opendata.cz/slovník/pád2","Křišťanovic"
"https://ruian.linked.opendata.cz/zdroj/obce/597538","https://ruian.linked.opendata.cz/slovník/pád3","Křišťanovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/597538","https://ruian.linked.opendata.cz/slovník/pád4","Křišťanovice"
"https://ruian.linked.opendata.cz/zdroj/obce/597538","https://ruian.linked.opendata.cz/slovník/pád6","Křišťanovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/597538","https://ruian.linked.opendata.cz/slovník/pád7","Křišťanovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/597538","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/597538","http://www.opengis.net/ont/gml#id","OB.597538"
"https://ruian.linked.opendata.cz/zdroj/obce/597538","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, bílý a zelený. V bílém kosmo list jasanu s devíti zelenými lístky na hnědém řapíku. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/597538","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě jasan přirozené barvy vyrůstající ze zeleného návrší se stříbrným christogram tvořený řeckými přeloženými písmeny ióta a chí."
