"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/591394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/591394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/591394","http://schema.org/name","Police"
"https://ruian.linked.opendata.cz/zdroj/obce/591394","http://www.w3.org/2004/02/skos/core#notation","591394"
"https://ruian.linked.opendata.cz/zdroj/obce/591394","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/591394/multi-point/DOB.591394"
"https://ruian.linked.opendata.cz/zdroj/obce/591394","https://ruian.linked.opendata.cz/slovník/idTransakce",741410
"https://ruian.linked.opendata.cz/zdroj/obce/591394","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/591394"
"https://ruian.linked.opendata.cz/zdroj/obce/591394","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3710"
"https://ruian.linked.opendata.cz/zdroj/obce/591394","https://ruian.linked.opendata.cz/slovník/platíOd",2014-11-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/591394","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3174"
"https://ruian.linked.opendata.cz/zdroj/obce/591394","https://ruian.linked.opendata.cz/slovník/pád2","Police"
"https://ruian.linked.opendata.cz/zdroj/obce/591394","https://ruian.linked.opendata.cz/slovník/pád3","Polici"
"https://ruian.linked.opendata.cz/zdroj/obce/591394","https://ruian.linked.opendata.cz/slovník/pád4","Polici"
"https://ruian.linked.opendata.cz/zdroj/obce/591394","https://ruian.linked.opendata.cz/slovník/pád6","Polici"
"https://ruian.linked.opendata.cz/zdroj/obce/591394","https://ruian.linked.opendata.cz/slovník/pád7","Policí"
"https://ruian.linked.opendata.cz/zdroj/obce/591394","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/591394","http://www.opengis.net/ont/gml#id","OB.591394"
"https://ruian.linked.opendata.cz/zdroj/obce/591394","https://ruian.linked.opendata.cz/slovník/vlajkaText","Kosmo dělený list s červenou žerďovou a černou vlající částí, uprostřed korunovaný lev s červenou zbrojí nesoucí přes pravé rameno bílý sloup. Pod levou přední tlapou kosmo položený bílý štítek, v něm uťatá supí hlava se žlutým zobákem a červeným jazykem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/591394","https://ruian.linked.opendata.cz/slovník/znakText","V červeno-černě kosmo děleném štítě zlatý korunovaný lev s červenou zbrojí nesoucí přes pravé rameno stříbrný sloup. Pod levou přední tlapou kosmo položený stříbrný štítek, v něm červená uťatá supí hlava se zlatým zobákem a červeným jazykem."
