"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2767027308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2767027308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2767027308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2767027308","http://schema.org/name","2767027308"
"https://ruian.linked.opendata.cz/zdroj/parcely/2767027308","http://www.w3.org/2004/02/skos/core#notation","2767027308"
"https://ruian.linked.opendata.cz/zdroj/parcely/2767027308","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2767027308/point/DPA.2767027308"
"https://ruian.linked.opendata.cz/zdroj/parcely/2767027308","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/2767027308","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/2767027308","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/2767027308","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/783412"
"https://ruian.linked.opendata.cz/zdroj/parcely/2767027308","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",12
"https://ruian.linked.opendata.cz/zdroj/parcely/2767027308","https://ruian.linked.opendata.cz/slovník/platíOd",1997-09-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2767027308","https://ruian.linked.opendata.cz/slovník/výměraParcely",781
"https://ruian.linked.opendata.cz/zdroj/parcely/2767027308","https://ruian.linked.opendata.cz/slovník/řízeníId",2693728308
"https://ruian.linked.opendata.cz/zdroj/parcely/2767027308","http://www.opengis.net/ont/gml#id","PA.2767027308"
"https://ruian.linked.opendata.cz/zdroj/parcely/2767027308","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-739560.01 -1136635.79</gml:pos></gml:Point>"
