"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/25231348010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/25231348010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/25231348010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/25231348010","http://schema.org/name","25231348010"
"https://ruian.linked.opendata.cz/zdroj/parcely/25231348010","http://www.w3.org/2004/02/skos/core#notation","25231348010"
"https://ruian.linked.opendata.cz/zdroj/parcely/25231348010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/25231348010/point/DPA.25231348010"
"https://ruian.linked.opendata.cz/zdroj/parcely/25231348010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/25231348010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/25231348010","https://ruian.linked.opendata.cz/slovník/idTransakce",188421
"https://ruian.linked.opendata.cz/zdroj/parcely/25231348010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/624802"
"https://ruian.linked.opendata.cz/zdroj/parcely/25231348010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",817
"https://ruian.linked.opendata.cz/zdroj/parcely/25231348010","https://ruian.linked.opendata.cz/slovník/platíOd",2013-03-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/25231348010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",14
"https://ruian.linked.opendata.cz/zdroj/parcely/25231348010","https://ruian.linked.opendata.cz/slovník/výměraParcely",180
"https://ruian.linked.opendata.cz/zdroj/parcely/25231348010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/25231348010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/25231348010","https://ruian.linked.opendata.cz/slovník/řízeníId",24287225010
"https://ruian.linked.opendata.cz/zdroj/parcely/25231348010","http://www.opengis.net/ont/gml#id","PA.25231348010"
"https://ruian.linked.opendata.cz/zdroj/parcely/25231348010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-635746.36 -1063191.57</gml:pos></gml:Point>"
