"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/47830174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/47830174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/47830174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/47830174","http://schema.org/name","47830174"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/47830174","http://www.w3.org/2004/02/skos/core#notation","47830174"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/47830174","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/47830174/point/DSO.47830174"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/47830174","https://ruian.linked.opendata.cz/slovník/idTransakce",1288525
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/47830174","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/2286907101"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/47830174","https://ruian.linked.opendata.cz/slovník/isknBudovaId",971233101
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/47830174","https://ruian.linked.opendata.cz/slovník/platíOd",2016-06-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/47830174","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/47830174","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#19"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/47830174","http://www.opengis.net/ont/gml#id","SO.47830174"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/47830174","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-729094.55 -1041477.79</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/47830174","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/538213"
