"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/23710979010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/23710979010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/23710979010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/23710979010","http://schema.org/name","23710979010"
"https://ruian.linked.opendata.cz/zdroj/parcely/23710979010","http://www.w3.org/2004/02/skos/core#notation","23710979010"
"https://ruian.linked.opendata.cz/zdroj/parcely/23710979010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/23710979010/point/DPA.23710979010"
"https://ruian.linked.opendata.cz/zdroj/parcely/23710979010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/23710979010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/23710979010","https://ruian.linked.opendata.cz/slovník/idTransakce",472974
"https://ruian.linked.opendata.cz/zdroj/parcely/23710979010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/728837"
"https://ruian.linked.opendata.cz/zdroj/parcely/23710979010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",245
"https://ruian.linked.opendata.cz/zdroj/parcely/23710979010","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-21T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/23710979010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",5
"https://ruian.linked.opendata.cz/zdroj/parcely/23710979010","https://ruian.linked.opendata.cz/slovník/výměraParcely",41
"https://ruian.linked.opendata.cz/zdroj/parcely/23710979010","https://ruian.linked.opendata.cz/slovník/řízeníId",29094989010
"https://ruian.linked.opendata.cz/zdroj/parcely/23710979010","http://www.opengis.net/ont/gml#id","PA.23710979010"
"https://ruian.linked.opendata.cz/zdroj/parcely/23710979010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-745752.92 -1048078.79</gml:pos></gml:Point>"
