"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/546011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/546011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/546011","http://schema.org/name","Jimlín"
"https://ruian.linked.opendata.cz/zdroj/obce/546011","http://www.w3.org/2004/02/skos/core#notation","546011"
"https://ruian.linked.opendata.cz/zdroj/obce/546011","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/546011/multi-point/DOB.546011"
"https://ruian.linked.opendata.cz/zdroj/obce/546011","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/546011","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/546011"
"https://ruian.linked.opendata.cz/zdroj/obce/546011","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3507"
"https://ruian.linked.opendata.cz/zdroj/obce/546011","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/546011","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1848"
"https://ruian.linked.opendata.cz/zdroj/obce/546011","https://ruian.linked.opendata.cz/slovník/pád2","Jimlína"
"https://ruian.linked.opendata.cz/zdroj/obce/546011","https://ruian.linked.opendata.cz/slovník/pád3","Jimlínu"
"https://ruian.linked.opendata.cz/zdroj/obce/546011","https://ruian.linked.opendata.cz/slovník/pád4","Jimlín"
"https://ruian.linked.opendata.cz/zdroj/obce/546011","https://ruian.linked.opendata.cz/slovník/pád6","Jimlíně"
"https://ruian.linked.opendata.cz/zdroj/obce/546011","https://ruian.linked.opendata.cz/slovník/pád7","Jimlínem"
"https://ruian.linked.opendata.cz/zdroj/obce/546011","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/546011","http://www.opengis.net/ont/gml#id","OB.546011"
"https://ruian.linked.opendata.cz/zdroj/obce/546011","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list s bílo-červeně polceným orlem se žlutou zbrojí, korunou kolem krku a jetelovitě zakončeným perizoniem, stojícím na bílém hříči. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/546011","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě stříbrno-červeně polcený orel se zlatou zbrojí, korunou kolem krku a jetelovitě zakončeným perizoniem, stojící na stříbrném hříči."
