"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/572250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/572250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/572250","http://schema.org/name","Březinky"
"https://ruian.linked.opendata.cz/zdroj/obce/572250","http://www.w3.org/2004/02/skos/core#notation","572250"
"https://ruian.linked.opendata.cz/zdroj/obce/572250","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/572250/multi-point/DOB.572250"
"https://ruian.linked.opendata.cz/zdroj/obce/572250","https://ruian.linked.opendata.cz/slovník/idTransakce",979740
"https://ruian.linked.opendata.cz/zdroj/obce/572250","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/572250"
"https://ruian.linked.opendata.cz/zdroj/obce/572250","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3609"
"https://ruian.linked.opendata.cz/zdroj/obce/572250","https://ruian.linked.opendata.cz/slovník/platíOd",2015-10-13T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/572250","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2488"
"https://ruian.linked.opendata.cz/zdroj/obce/572250","https://ruian.linked.opendata.cz/slovník/pád2","Březinek"
"https://ruian.linked.opendata.cz/zdroj/obce/572250","https://ruian.linked.opendata.cz/slovník/pád3","Březinkám"
"https://ruian.linked.opendata.cz/zdroj/obce/572250","https://ruian.linked.opendata.cz/slovník/pád4","Březinky"
"https://ruian.linked.opendata.cz/zdroj/obce/572250","https://ruian.linked.opendata.cz/slovník/pád6","Březinkách"
"https://ruian.linked.opendata.cz/zdroj/obce/572250","https://ruian.linked.opendata.cz/slovník/pád7","Březinkami"
"https://ruian.linked.opendata.cz/zdroj/obce/572250","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/572250","http://www.opengis.net/ont/gml#id","OB.572250"
