"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/571822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/571822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/571822","http://schema.org/name","Míčov-Sušice"
"https://ruian.linked.opendata.cz/zdroj/obce/571822","http://www.w3.org/2004/02/skos/core#notation","571822"
"https://ruian.linked.opendata.cz/zdroj/obce/571822","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/571822/multi-point/DOB.571822"
"https://ruian.linked.opendata.cz/zdroj/obce/571822","https://ruian.linked.opendata.cz/slovník/idTransakce",895748
"https://ruian.linked.opendata.cz/zdroj/obce/571822","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/571822"
"https://ruian.linked.opendata.cz/zdroj/obce/571822","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3603"
"https://ruian.linked.opendata.cz/zdroj/obce/571822","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/571822","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2119"
"https://ruian.linked.opendata.cz/zdroj/obce/571822","https://ruian.linked.opendata.cz/slovník/pád2","Míčova-Sušice"
"https://ruian.linked.opendata.cz/zdroj/obce/571822","https://ruian.linked.opendata.cz/slovník/pád3","Míčovu-Sušici"
"https://ruian.linked.opendata.cz/zdroj/obce/571822","https://ruian.linked.opendata.cz/slovník/pád4","Míčov-Sušici"
"https://ruian.linked.opendata.cz/zdroj/obce/571822","https://ruian.linked.opendata.cz/slovník/pád6","Míčově-Sušici"
"https://ruian.linked.opendata.cz/zdroj/obce/571822","https://ruian.linked.opendata.cz/slovník/pád7","Míčovem-Sušicí"
"https://ruian.linked.opendata.cz/zdroj/obce/571822","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/571822","http://www.opengis.net/ont/gml#id","OB.571822"
