"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/3021249306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/3021249306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/3021249306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/3021249306","http://schema.org/name","3021249306"
"https://ruian.linked.opendata.cz/zdroj/parcely/3021249306","http://www.w3.org/2004/02/skos/core#notation","3021249306"
"https://ruian.linked.opendata.cz/zdroj/parcely/3021249306","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/3021249306/point/DPA.3021249306"
"https://ruian.linked.opendata.cz/zdroj/parcely/3021249306","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/3021249306","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/3021249306","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/3021249306","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/655279"
"https://ruian.linked.opendata.cz/zdroj/parcely/3021249306","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",209
"https://ruian.linked.opendata.cz/zdroj/parcely/3021249306","https://ruian.linked.opendata.cz/slovník/platíOd",1995-12-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/3021249306","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",7
"https://ruian.linked.opendata.cz/zdroj/parcely/3021249306","https://ruian.linked.opendata.cz/slovník/výměraParcely",28
"https://ruian.linked.opendata.cz/zdroj/parcely/3021249306","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",27
"https://ruian.linked.opendata.cz/zdroj/parcely/3021249306","https://ruian.linked.opendata.cz/slovník/řízeníId",2793304306
"https://ruian.linked.opendata.cz/zdroj/parcely/3021249306","http://www.opengis.net/ont/gml#id","PA.3021249306"
"https://ruian.linked.opendata.cz/zdroj/parcely/3021249306","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-771642.66 -1158092.04</gml:pos></gml:Point>"
