"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/750298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/750298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/750298","http://schema.org/name","Slavkov pod Hostýnem"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/750298","http://www.w3.org/2004/02/skos/core#notation","750298"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/750298","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/750298/multi-point/DKU.750298"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/750298","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/750298","https://ruian.linked.opendata.cz/slovník/idTransakce",1774488
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/750298","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/588997"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/750298","https://ruian.linked.opendata.cz/slovník/platíOd",2017-03-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/750298","https://ruian.linked.opendata.cz/slovník/pád2","Slavkova pod Hostýnem"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/750298","https://ruian.linked.opendata.cz/slovník/pád3","Slavkovu pod Hostýnem"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/750298","https://ruian.linked.opendata.cz/slovník/pád4","Slavkov pod Hostýnem"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/750298","https://ruian.linked.opendata.cz/slovník/pád6","Slavkově pod Hostýnem"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/750298","https://ruian.linked.opendata.cz/slovník/pád7","Slavkovem pod Hostýnem"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/750298","https://ruian.linked.opendata.cz/slovník/řízeníId",48212645010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/750298","http://www.opengis.net/ont/gml#id","KU.750298"
