"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19035675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19035675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19035675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19035675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19035675","http://schema.org/name","85"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19035675","http://www.w3.org/2004/02/skos/core#notation","19035675"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19035675","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/19035675/point/DAM.19035675.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19035675","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#61900"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19035675","https://ruian.linked.opendata.cz/slovník/idTransakce",429792
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19035675","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19035675","https://ruian.linked.opendata.cz/slovník/psč",61900
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19035675","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18889301"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19035675","https://ruian.linked.opendata.cz/slovník/vOKód",29969
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19035675","https://ruian.linked.opendata.cz/slovník/čísloDomovní",85
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19035675","http://www.opengis.net/ont/gml#id","AD.19035675"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19035675","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-597982.90 -1166425.11</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19035675","https://ruian.linked.opendata.cz/slovník/čísloOrientační",4
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19035675","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/28045"
