"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2508331810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2508331810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2508331810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2508331810","http://schema.org/name","2508331810"
"https://ruian.linked.opendata.cz/zdroj/parcely/2508331810","http://www.w3.org/2004/02/skos/core#notation","2508331810"
"https://ruian.linked.opendata.cz/zdroj/parcely/2508331810","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2508331810/point/DPA.2508331810"
"https://ruian.linked.opendata.cz/zdroj/parcely/2508331810","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/2508331810","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/2508331810","https://ruian.linked.opendata.cz/slovník/idTransakce",221495
"https://ruian.linked.opendata.cz/zdroj/parcely/2508331810","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/684767"
"https://ruian.linked.opendata.cz/zdroj/parcely/2508331810","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",14
"https://ruian.linked.opendata.cz/zdroj/parcely/2508331810","https://ruian.linked.opendata.cz/slovník/platíOd",2013-05-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2508331810","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",2
"https://ruian.linked.opendata.cz/zdroj/parcely/2508331810","https://ruian.linked.opendata.cz/slovník/výměraParcely",422
"https://ruian.linked.opendata.cz/zdroj/parcely/2508331810","https://ruian.linked.opendata.cz/slovník/řízeníId",25078595010
"https://ruian.linked.opendata.cz/zdroj/parcely/2508331810","http://www.opengis.net/ont/gml#id","PA.2508331810"
"https://ruian.linked.opendata.cz/zdroj/parcely/2508331810","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-502933.44 -1159221.13</gml:pos></gml:Point>"
