"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/593982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/593982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/593982","http://schema.org/name","Dyjákovičky"
"https://ruian.linked.opendata.cz/zdroj/obce/593982","http://www.w3.org/2004/02/skos/core#notation","593982"
"https://ruian.linked.opendata.cz/zdroj/obce/593982","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/593982/multi-point/DOB.593982"
"https://ruian.linked.opendata.cz/zdroj/obce/593982","https://ruian.linked.opendata.cz/slovník/idTransakce",248549
"https://ruian.linked.opendata.cz/zdroj/obce/593982","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/593982"
"https://ruian.linked.opendata.cz/zdroj/obce/593982","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/593982","https://ruian.linked.opendata.cz/slovník/platíOd",2012-10-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/593982","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3361"
"https://ruian.linked.opendata.cz/zdroj/obce/593982","https://ruian.linked.opendata.cz/slovník/pád2","Dyjákoviček"
"https://ruian.linked.opendata.cz/zdroj/obce/593982","https://ruian.linked.opendata.cz/slovník/pád3","Dyjákovičkám"
"https://ruian.linked.opendata.cz/zdroj/obce/593982","https://ruian.linked.opendata.cz/slovník/pád4","Dyjákovičky"
"https://ruian.linked.opendata.cz/zdroj/obce/593982","https://ruian.linked.opendata.cz/slovník/pád6","Dyjákovičkách"
"https://ruian.linked.opendata.cz/zdroj/obce/593982","https://ruian.linked.opendata.cz/slovník/pád7","Dyjákovičkami"
"https://ruian.linked.opendata.cz/zdroj/obce/593982","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/593982","http://www.opengis.net/ont/gml#id","OB.593982"
"https://ruian.linked.opendata.cz/zdroj/obce/593982","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, žlutý, zelený a červený, v poměru 1 : 6 : 1. V zeleném pruhu žlutý vinný hrozen s listem provázený odvrácenými bílými vinařskými noži se žlutými rukojeťmi. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/593982","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě zlatý kotel s červenými plameny, nad ním zlatý vinný hrozen s listem provázený odvrácenými stříbrnými vinařskými noži se zlatými rukojeťmi."
