"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51148421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51148421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51148421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51148421","http://schema.org/name","51148421"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51148421","http://www.w3.org/2004/02/skos/core#notation","51148421"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51148421","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51148421/point/DSO.51148421"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51148421","https://ruian.linked.opendata.cz/slovník/dokončení",2011-11-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51148421","https://ruian.linked.opendata.cz/slovník/idTransakce",1486132
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51148421","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/2510745101"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51148421","https://ruian.linked.opendata.cz/slovník/isknBudovaId",1071281101
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51148421","https://ruian.linked.opendata.cz/slovník/platíOd",2016-10-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51148421","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51148421","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51148421","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#19"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51148421","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/490261"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51148421","https://ruian.linked.opendata.cz/slovník/čísloDomovní",2870
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51148421","http://www.opengis.net/ont/gml#id","SO.51148421"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51148421","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-741163.43 -1043091.19</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51148421","https://ruian.linked.opendata.cz/slovník/způsobOchrany","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51148421/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51148421","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/500097"
