"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/579271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/579271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/579271","http://schema.org/name","Horní Olešnice"
"https://ruian.linked.opendata.cz/zdroj/obce/579271","http://www.w3.org/2004/02/skos/core#notation","579271"
"https://ruian.linked.opendata.cz/zdroj/obce/579271","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/579271/multi-point/DOB.579271"
"https://ruian.linked.opendata.cz/zdroj/obce/579271","https://ruian.linked.opendata.cz/slovník/idTransakce",1412274
"https://ruian.linked.opendata.cz/zdroj/obce/579271","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/579271"
"https://ruian.linked.opendata.cz/zdroj/obce/579271","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3610"
"https://ruian.linked.opendata.cz/zdroj/obce/579271","https://ruian.linked.opendata.cz/slovník/platíOd",2016-05-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/579271","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2569"
"https://ruian.linked.opendata.cz/zdroj/obce/579271","https://ruian.linked.opendata.cz/slovník/pád2","Horní Olešnice"
"https://ruian.linked.opendata.cz/zdroj/obce/579271","https://ruian.linked.opendata.cz/slovník/pád3","Horní Olešnici"
"https://ruian.linked.opendata.cz/zdroj/obce/579271","https://ruian.linked.opendata.cz/slovník/pád4","Horní Olešnici"
"https://ruian.linked.opendata.cz/zdroj/obce/579271","https://ruian.linked.opendata.cz/slovník/pád6","Horní Olešnici"
"https://ruian.linked.opendata.cz/zdroj/obce/579271","https://ruian.linked.opendata.cz/slovník/pád7","Horní Olešnicí"
"https://ruian.linked.opendata.cz/zdroj/obce/579271","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/579271","http://www.opengis.net/ont/gml#id","OB.579271"
"https://ruian.linked.opendata.cz/zdroj/obce/579271","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, zelený s bílým vlnitým pruhem na dolním okraji listu, širokým čtvrtinu šířky listu, a bílý s červeným plamenným pruhem se čtyřmi plameny na dolním okraji listu, širokým čtvrtinu šířky listu. Na styku zeleného a bílého pruhu vyrůstá z dělení olšová větev se čtyřmi listy opačných barev, pod ní v bílém poli červený broušený český granát, v červeném bílá růže s červeným semeníkem. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/579271","https://ruian.linked.opendata.cz/slovník/znakText","V zeleno-stříbrně polceném štítě olšová větev se čtyřmi listy opačných barev vyrůstající ze stříbrno-červeně polcené paty, vpravo vlnité a vlevo planoucí čtyřmi plameny. V patě vpravo červený broušený český granát, vlevo stříbrná růže s červeným semeníkem."
