"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/554073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/554073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/554073","http://schema.org/name","Osvračín"
"https://ruian.linked.opendata.cz/zdroj/obce/554073","http://www.w3.org/2004/02/skos/core#notation","554073"
"https://ruian.linked.opendata.cz/zdroj/obce/554073","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/554073/multi-point/DOB.554073"
"https://ruian.linked.opendata.cz/zdroj/obce/554073","https://ruian.linked.opendata.cz/slovník/idTransakce",1626889
"https://ruian.linked.opendata.cz/zdroj/obce/554073","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/554073"
"https://ruian.linked.opendata.cz/zdroj/obce/554073","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3401"
"https://ruian.linked.opendata.cz/zdroj/obce/554073","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-09T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/554073","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1066"
"https://ruian.linked.opendata.cz/zdroj/obce/554073","https://ruian.linked.opendata.cz/slovník/pád2","Osvračína"
"https://ruian.linked.opendata.cz/zdroj/obce/554073","https://ruian.linked.opendata.cz/slovník/pád3","Osvračínu"
"https://ruian.linked.opendata.cz/zdroj/obce/554073","https://ruian.linked.opendata.cz/slovník/pád4","Osvračín"
"https://ruian.linked.opendata.cz/zdroj/obce/554073","https://ruian.linked.opendata.cz/slovník/pád6","Osvračíně"
"https://ruian.linked.opendata.cz/zdroj/obce/554073","https://ruian.linked.opendata.cz/slovník/pád7","Osvračínem"
"https://ruian.linked.opendata.cz/zdroj/obce/554073","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/554073","http://www.opengis.net/ont/gml#id","OB.554073"
"https://ruian.linked.opendata.cz/zdroj/obce/554073","https://ruian.linked.opendata.cz/slovník/vlajkaText","Červený list s žerďovým bílým zubatým pruhem širokým třetinu délky listu se čtyřmi obdélníkovými zuby a pěti stejnými mezerami. V červeném poli bílý beran ve skoku se žlutou zbrojí. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/554073","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě vyrůstá ze stříbrné kvádrované hradby stříbrný beran se zlatou zbrojí."
