"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/599468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/599468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/599468","http://schema.org/name","Jeseník nad Odrou"
"https://ruian.linked.opendata.cz/zdroj/obce/599468","http://www.w3.org/2004/02/skos/core#notation","599468"
"https://ruian.linked.opendata.cz/zdroj/obce/599468","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/599468/multi-point/DOB.599468"
"https://ruian.linked.opendata.cz/zdroj/obce/599468","https://ruian.linked.opendata.cz/slovník/idTransakce",12051
"https://ruian.linked.opendata.cz/zdroj/obce/599468","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/599468"
"https://ruian.linked.opendata.cz/zdroj/obce/599468","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3804"
"https://ruian.linked.opendata.cz/zdroj/obce/599468","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/599468","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3646"
"https://ruian.linked.opendata.cz/zdroj/obce/599468","https://ruian.linked.opendata.cz/slovník/pád2","Jeseníku nad Odrou"
"https://ruian.linked.opendata.cz/zdroj/obce/599468","https://ruian.linked.opendata.cz/slovník/pád3","Jeseníku nad Odrou"
"https://ruian.linked.opendata.cz/zdroj/obce/599468","https://ruian.linked.opendata.cz/slovník/pád4","Jeseník nad Odrou"
"https://ruian.linked.opendata.cz/zdroj/obce/599468","https://ruian.linked.opendata.cz/slovník/pád6","Jeseníku nad Odrou"
"https://ruian.linked.opendata.cz/zdroj/obce/599468","https://ruian.linked.opendata.cz/slovník/pád7","Jeseníkem nad Odrou"
"https://ruian.linked.opendata.cz/zdroj/obce/599468","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/599468","http://www.opengis.net/ont/gml#id","OB.599468"
"https://ruian.linked.opendata.cz/zdroj/obce/599468","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří čtyři svislé pruhy, bílý, modrý, zelený a červený. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/599468","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě nad modrým vlnitým břevnem na zeleném stonku se čtyřmi listy červená růže se stříbrným semeníkem."
