"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/564931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/564931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/564931","http://schema.org/name","Chodovlice"
"https://ruian.linked.opendata.cz/zdroj/obce/564931","http://www.w3.org/2004/02/skos/core#notation","564931"
"https://ruian.linked.opendata.cz/zdroj/obce/564931","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/564931/multi-point/DOB.564931"
"https://ruian.linked.opendata.cz/zdroj/obce/564931","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/564931","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/564931"
"https://ruian.linked.opendata.cz/zdroj/obce/564931","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3506"
"https://ruian.linked.opendata.cz/zdroj/obce/564931","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/564931","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1805"
"https://ruian.linked.opendata.cz/zdroj/obce/564931","https://ruian.linked.opendata.cz/slovník/pád2","Chodovlic"
"https://ruian.linked.opendata.cz/zdroj/obce/564931","https://ruian.linked.opendata.cz/slovník/pád3","Chodovlicím"
"https://ruian.linked.opendata.cz/zdroj/obce/564931","https://ruian.linked.opendata.cz/slovník/pád4","Chodovlice"
"https://ruian.linked.opendata.cz/zdroj/obce/564931","https://ruian.linked.opendata.cz/slovník/pád6","Chodovlicích"
"https://ruian.linked.opendata.cz/zdroj/obce/564931","https://ruian.linked.opendata.cz/slovník/pád7","Chodovlicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/564931","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/564931","http://www.opengis.net/ont/gml#id","OB.564931"
"https://ruian.linked.opendata.cz/zdroj/obce/564931","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, červený a zelený, v poměru 7 : 1. Na horním okraji zeleného pruhu bílý kanelovaný sloup bez hlavice a patky, stojící na dvou bílých stupních, se třemi kosmými vavřínovými věnci s červenými plody pod sebou. Na sloupu bílý holub se žlutou zbrojí. Z horního stupně vynikají k žerďovému okraji kosmo dva obilné klasy a kosa hrotem k dolnímu rohu listu, k vlajícímu okraji vynikají šikmo hrábě a dva obilné klasy, krajní klasy s odkloněným listem, vše žluté. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/564931","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě na zeleném trávníku stříbrný kanelovaný sloup bez hlavice a patky, stojící na dvou stříbrných stupních, se třemi kosmými zelenými vavřínovými věnci s červenými plody pod sebou. Na sloupu stříbrný holub se zlatou zbrojí. Z horního stupně vynikají vpravo kosmo dva obilné klasy a kosa, vlevo šikmo hrábě a dva obilné klasy, krajní klasy s odkloněným listem, vše zlaté."
