"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/61042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/61042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/61042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/61042","http://schema.org/name","Jiřice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/61042","http://www.w3.org/2004/02/skos/core#notation","61042"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/61042","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/61042/point/DCO.61042"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/61042","https://ruian.linked.opendata.cz/slovník/idTransakce",438733
"https://ruian.linked.opendata.cz/zdroj/části-obcí/61042","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/548081"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/61042","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/61042","https://ruian.linked.opendata.cz/slovník/pád2","Jiřic"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/61042","https://ruian.linked.opendata.cz/slovník/pád3","Jiřicím"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/61042","https://ruian.linked.opendata.cz/slovník/pád4","Jiřice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/61042","https://ruian.linked.opendata.cz/slovník/pád6","Jiřicích"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/61042","https://ruian.linked.opendata.cz/slovník/pád7","Jiřicemi"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/61042","http://www.opengis.net/ont/gml#id","CO.61042"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/61042","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-686559.00 -1110338.00</gml:pos></gml:Point>"
