"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26581116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26581116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26581116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26581116","http://schema.org/name","26581116"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26581116","http://www.w3.org/2004/02/skos/core#notation","26581116"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26581116","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26581116/point/DSO.26581116"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26581116","https://ruian.linked.opendata.cz/slovník/dokončení",2007-02-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26581116","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#4"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26581116","https://ruian.linked.opendata.cz/slovník/idTransakce",497609
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26581116","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/1999412714"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26581116","https://ruian.linked.opendata.cz/slovník/isknBudovaId",346830714
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26581116","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",6032
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26581116","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26581116","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",2500
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26581116","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26581116","https://ruian.linked.opendata.cz/slovník/početPodlaží",2
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26581116","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26581116","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26581116","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#9"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26581116","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26581116","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26581116","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",747
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26581116","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26581116","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#12"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26581116","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/412805"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26581116","https://ruian.linked.opendata.cz/slovník/čísloDomovní",2364
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26581116","http://www.opengis.net/ont/gml#id","SO.26581116"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26581116","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-640560.70 -1115874.67</gml:pos></gml:Point>"
