"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/582042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/582042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/582042","http://schema.org/name","Malá Roudka"
"https://ruian.linked.opendata.cz/zdroj/obce/582042","http://www.w3.org/2004/02/skos/core#notation","582042"
"https://ruian.linked.opendata.cz/zdroj/obce/582042","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/582042/multi-point/DOB.582042"
"https://ruian.linked.opendata.cz/zdroj/obce/582042","https://ruian.linked.opendata.cz/slovník/idTransakce",1618155
"https://ruian.linked.opendata.cz/zdroj/obce/582042","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/582042"
"https://ruian.linked.opendata.cz/zdroj/obce/582042","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3701"
"https://ruian.linked.opendata.cz/zdroj/obce/582042","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/582042","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2739"
"https://ruian.linked.opendata.cz/zdroj/obce/582042","https://ruian.linked.opendata.cz/slovník/pád2","Malé Roudky"
"https://ruian.linked.opendata.cz/zdroj/obce/582042","https://ruian.linked.opendata.cz/slovník/pád3","Malé Roudce"
"https://ruian.linked.opendata.cz/zdroj/obce/582042","https://ruian.linked.opendata.cz/slovník/pád4","Malou Roudku"
"https://ruian.linked.opendata.cz/zdroj/obce/582042","https://ruian.linked.opendata.cz/slovník/pád6","Malé Roudce"
"https://ruian.linked.opendata.cz/zdroj/obce/582042","https://ruian.linked.opendata.cz/slovník/pád7","Malou Roudkou"
"https://ruian.linked.opendata.cz/zdroj/obce/582042","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/582042","http://www.opengis.net/ont/gml#id","OB.582042"
"https://ruian.linked.opendata.cz/zdroj/obce/582042","https://ruian.linked.opendata.cz/slovník/vlajkaText","Zeleno - červeně čtvrcený list. Uprostřed zkřížené sudlice bez ratišť, háky k žerďovému a vlajícímu okraji listu, žlutá kosmo přes bílou, mezi hroty žlutá hlavice berly závitem k žerďovému okraji listu. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/582042","https://ruian.linked.opendata.cz/slovník/znakText","V zeleno - červeně polceném štítě zkřížené sudlice s hákem bez ratišť, kosmá zlatá přes šikmou stříbrnou, nahoře mezi nimi zlatá hlavice berly."
