"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/750565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/750565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/750565","http://schema.org/name","Pelhřimovy"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/750565","http://www.w3.org/2004/02/skos/core#notation","750565"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/750565","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/750565/multi-point/DKU.750565"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/750565","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/750565","https://ruian.linked.opendata.cz/slovník/idTransakce",940747
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/750565","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/597813"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/750565","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/750565","https://ruian.linked.opendata.cz/slovník/pád2","Pelhřimovů"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/750565","https://ruian.linked.opendata.cz/slovník/pád3","Pelhřimovům"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/750565","https://ruian.linked.opendata.cz/slovník/pád4","Pelhřimovy"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/750565","https://ruian.linked.opendata.cz/slovník/pád6","Pelhřimovech"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/750565","https://ruian.linked.opendata.cz/slovník/pád7","Pelhřimovy"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/750565","https://ruian.linked.opendata.cz/slovník/řízeníId",38856133010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/750565","http://www.opengis.net/ont/gml#id","KU.750565"
