"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3216667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3216667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3216667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3216667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3216667","http://schema.org/name","1600"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3216667","http://www.w3.org/2004/02/skos/core#notation","3216667"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3216667","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/3216667/point/DAM.3216667.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3216667","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#71000"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3216667","https://ruian.linked.opendata.cz/slovník/idTransakce",434780
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3216667","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3216667","https://ruian.linked.opendata.cz/slovník/psč",71000
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3216667","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3193179"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3216667","https://ruian.linked.opendata.cz/slovník/vOKód",31157
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3216667","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1600
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3216667","http://www.opengis.net/ont/gml#id","AD.3216667"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3216667","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-466826.97 -1101654.27</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3216667","https://ruian.linked.opendata.cz/slovník/čísloOrientační",13
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3216667","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/361721"
