"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6359205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6359205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6359205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6359205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6359205","http://schema.org/name","613"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6359205","http://www.w3.org/2004/02/skos/core#notation","6359205"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6359205","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/6359205/point/DAM.6359205.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6359205","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#25230"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6359205","https://ruian.linked.opendata.cz/slovník/idTransakce",420788
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6359205","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6359205","https://ruian.linked.opendata.cz/slovník/psč",25230
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6359205","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/6321305"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6359205","https://ruian.linked.opendata.cz/slovník/vOKód",15635
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6359205","https://ruian.linked.opendata.cz/slovník/čísloDomovní",613
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6359205","http://www.opengis.net/ont/gml#id","AD.6359205"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6359205","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-759530.39 -1060566.04</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/6359205","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/438936"
