"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25326040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25326040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25326040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25326040","http://schema.org/name","25326040"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25326040","http://www.w3.org/2004/02/skos/core#notation","25326040"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25326040","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25326040/point/DSO.25326040"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25326040","https://ruian.linked.opendata.cz/slovník/dokončení",2003-09-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25326040","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25326040","https://ruian.linked.opendata.cz/slovník/idTransakce",176906
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25326040","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/954101736"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25326040","https://ruian.linked.opendata.cz/slovník/isknBudovaId",164609736
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25326040","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",372
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25326040","https://ruian.linked.opendata.cz/slovník/platíOd",2013-03-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25326040","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",144
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25326040","https://ruian.linked.opendata.cz/slovník/početBytů",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25326040","https://ruian.linked.opendata.cz/slovník/početPodlaží",3
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25326040","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25326040","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25326040","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25326040","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25326040","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25326040","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",78
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25326040","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25326040","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#7"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25326040","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/30333"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25326040","https://ruian.linked.opendata.cz/slovník/čísloDomovní",162
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25326040","http://www.opengis.net/ont/gml#id","SO.25326040"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25326040","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-598699.49 -1195070.31</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25326040","https://ruian.linked.opendata.cz/slovník/způsobOchrany","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25326040/zpusob-ochrany"
