"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16442717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16442717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16442717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16442717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16442717","http://schema.org/name","53"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16442717","http://www.w3.org/2004/02/skos/core#notation","16442717"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16442717","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/16442717/point/DAM.16442717.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16442717","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#27034"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16442717","https://ruian.linked.opendata.cz/slovník/idTransakce",425484
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16442717","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16442717","https://ruian.linked.opendata.cz/slovník/psč",27034
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16442717","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16323521"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16442717","https://ruian.linked.opendata.cz/slovník/vOKód",24219
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16442717","https://ruian.linked.opendata.cz/slovník/čísloDomovní",53
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16442717","http://www.opengis.net/ont/gml#id","AD.16442717"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/16442717","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-803370.49 -1043432.11</gml:pos></gml:Point>"
