"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/566497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/566497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/566497","http://schema.org/name","Všehrdy"
"https://ruian.linked.opendata.cz/zdroj/obce/566497","http://www.w3.org/2004/02/skos/core#notation","566497"
"https://ruian.linked.opendata.cz/zdroj/obce/566497","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/566497/multi-point/DOB.566497"
"https://ruian.linked.opendata.cz/zdroj/obce/566497","https://ruian.linked.opendata.cz/slovník/idTransakce",1565036
"https://ruian.linked.opendata.cz/zdroj/obce/566497","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/566497"
"https://ruian.linked.opendata.cz/zdroj/obce/566497","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3407"
"https://ruian.linked.opendata.cz/zdroj/obce/566497","https://ruian.linked.opendata.cz/slovník/platíOd",2016-11-21T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/566497","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1309"
"https://ruian.linked.opendata.cz/zdroj/obce/566497","https://ruian.linked.opendata.cz/slovník/pád2","Všehrd"
"https://ruian.linked.opendata.cz/zdroj/obce/566497","https://ruian.linked.opendata.cz/slovník/pád3","Všehrdům"
"https://ruian.linked.opendata.cz/zdroj/obce/566497","https://ruian.linked.opendata.cz/slovník/pád4","Všehrdy"
"https://ruian.linked.opendata.cz/zdroj/obce/566497","https://ruian.linked.opendata.cz/slovník/pád6","Všehrdech"
"https://ruian.linked.opendata.cz/zdroj/obce/566497","https://ruian.linked.opendata.cz/slovník/pád7","Všehrdy"
"https://ruian.linked.opendata.cz/zdroj/obce/566497","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/566497","http://www.opengis.net/ont/gml#id","OB.566497"
