"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/586498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/586498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/586498","http://schema.org/name","Prušánky"
"https://ruian.linked.opendata.cz/zdroj/obce/586498","http://www.w3.org/2004/02/skos/core#notation","586498"
"https://ruian.linked.opendata.cz/zdroj/obce/586498","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/586498/multi-point/DOB.586498"
"https://ruian.linked.opendata.cz/zdroj/obce/586498","https://ruian.linked.opendata.cz/slovník/idTransakce",10179
"https://ruian.linked.opendata.cz/zdroj/obce/586498","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/586498"
"https://ruian.linked.opendata.cz/zdroj/obce/586498","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3706"
"https://ruian.linked.opendata.cz/zdroj/obce/586498","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/586498","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2950"
"https://ruian.linked.opendata.cz/zdroj/obce/586498","https://ruian.linked.opendata.cz/slovník/pád2","Prušánek"
"https://ruian.linked.opendata.cz/zdroj/obce/586498","https://ruian.linked.opendata.cz/slovník/pád3","Prušánkám"
"https://ruian.linked.opendata.cz/zdroj/obce/586498","https://ruian.linked.opendata.cz/slovník/pád4","Prušánky"
"https://ruian.linked.opendata.cz/zdroj/obce/586498","https://ruian.linked.opendata.cz/slovník/pád6","Prušánkách"
"https://ruian.linked.opendata.cz/zdroj/obce/586498","https://ruian.linked.opendata.cz/slovník/pád7","Prušánkami"
"https://ruian.linked.opendata.cz/zdroj/obce/586498","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/586498","http://www.opengis.net/ont/gml#id","OB.586498"
"https://ruian.linked.opendata.cz/zdroj/obce/586498","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří červený žerďový pruh široký jednu polovinu délky listu a čtyři vodorovné pruhy, střídavě bílé a černé. V červeném pruhu žlutý vinný hrozen. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/586498","https://ruian.linked.opendata.cz/slovník/znakText","Polcený štít, v pravém červeném poli zlatý vinný hrozen, levé pole třikrát stříbrno-černě dělené."
