"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75504359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75504359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75504359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75504359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75504359","http://schema.org/name","373"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75504359","http://www.w3.org/2004/02/skos/core#notation","75504359"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75504359","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/75504359/point/DAM.75504359.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75504359","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#25225"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75504359","https://ruian.linked.opendata.cz/slovník/idTransakce",1544146
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75504359","https://ruian.linked.opendata.cz/slovník/platíOd",2016-11-08T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75504359","https://ruian.linked.opendata.cz/slovník/psč",25225
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75504359","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/87103672"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75504359","https://ruian.linked.opendata.cz/slovník/vOKód",11055
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75504359","https://ruian.linked.opendata.cz/slovník/čísloDomovní",373
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75504359","http://www.opengis.net/ont/gml#id","AD.75504359"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75504359","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-754044.92 -1048659.84</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75504359","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/442313"
