"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/562432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/562432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/562432","http://schema.org/name","Dolní Podluží"
"https://ruian.linked.opendata.cz/zdroj/obce/562432","http://www.w3.org/2004/02/skos/core#notation","562432"
"https://ruian.linked.opendata.cz/zdroj/obce/562432","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/562432/multi-point/DOB.562432"
"https://ruian.linked.opendata.cz/zdroj/obce/562432","https://ruian.linked.opendata.cz/slovník/idTransakce",299356
"https://ruian.linked.opendata.cz/zdroj/obce/562432","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/562432"
"https://ruian.linked.opendata.cz/zdroj/obce/562432","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3502"
"https://ruian.linked.opendata.cz/zdroj/obce/562432","https://ruian.linked.opendata.cz/slovník/platíOd",2013-08-26T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/562432","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1601"
"https://ruian.linked.opendata.cz/zdroj/obce/562432","https://ruian.linked.opendata.cz/slovník/pád2","Dolního Podluží"
"https://ruian.linked.opendata.cz/zdroj/obce/562432","https://ruian.linked.opendata.cz/slovník/pád3","Dolnímu Podluží"
"https://ruian.linked.opendata.cz/zdroj/obce/562432","https://ruian.linked.opendata.cz/slovník/pád4","Dolní Podluží"
"https://ruian.linked.opendata.cz/zdroj/obce/562432","https://ruian.linked.opendata.cz/slovník/pád6","Dolním Podluží"
"https://ruian.linked.opendata.cz/zdroj/obce/562432","https://ruian.linked.opendata.cz/slovník/pád7","Dolním Podlužím"
"https://ruian.linked.opendata.cz/zdroj/obce/562432","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/562432","http://www.opengis.net/ont/gml#id","OB.562432"
"https://ruian.linked.opendata.cz/zdroj/obce/562432","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří čtyři vodorovné pruhy, červený, zelený, bílý vlnitý se třemi vrcholy a dvěma prohlubněmi a zelený, v poměru 4:1:2:1. Do červeného pruhu vyrůstá žluté kolo sv. Kateřiny s bílými noži, převýšené ve vylomení žlutou korunou. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/562432","https://ruian.linked.opendata.cz/slovník/znakText","V červeno-zeleně děleném štítě nahoře vyrůstající zlaté kolo sv. Kateřiny se stříbrnými noži, převýšené ve vylomení zlatou korunou, dole stříbrné vlnité břevno."
