"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/556076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/556076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/556076","http://schema.org/name","Dlouhá Ves"
"https://ruian.linked.opendata.cz/zdroj/obce/556076","http://www.w3.org/2004/02/skos/core#notation","556076"
"https://ruian.linked.opendata.cz/zdroj/obce/556076","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/556076/multi-point/DOB.556076"
"https://ruian.linked.opendata.cz/zdroj/obce/556076","https://ruian.linked.opendata.cz/slovník/idTransakce",1655930
"https://ruian.linked.opendata.cz/zdroj/obce/556076","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/556076"
"https://ruian.linked.opendata.cz/zdroj/obce/556076","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3404"
"https://ruian.linked.opendata.cz/zdroj/obce/556076","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/556076","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1210"
"https://ruian.linked.opendata.cz/zdroj/obce/556076","https://ruian.linked.opendata.cz/slovník/pád2","Dlouhé Vsi"
"https://ruian.linked.opendata.cz/zdroj/obce/556076","https://ruian.linked.opendata.cz/slovník/pád3","Dlouhé Vsi"
"https://ruian.linked.opendata.cz/zdroj/obce/556076","https://ruian.linked.opendata.cz/slovník/pád4","Dlouhou Ves"
"https://ruian.linked.opendata.cz/zdroj/obce/556076","https://ruian.linked.opendata.cz/slovník/pád6","Dlouhé Vsi"
"https://ruian.linked.opendata.cz/zdroj/obce/556076","https://ruian.linked.opendata.cz/slovník/pád7","Dlouhou Vsí"
"https://ruian.linked.opendata.cz/zdroj/obce/556076","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/556076","http://www.opengis.net/ont/gml#id","OB.556076"
"https://ruian.linked.opendata.cz/zdroj/obce/556076","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří pět vodorovných pruhů, střídavě modrých a vlnitých žlutých, v poměru 12 : 1 : 1 : 1 : 1. V horním pruhu bílé kopí na žluté násadě provázené bílými býčími rohy postrkanými třemi bílými kruhovými štíty s hrotem. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/556076","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě nad dvěma zlatými zúženými vlnitými břevny vztyčené stříbrné kopí na zlaté násadě mezi stříbrnými býčími rohy postrkanými třemi stříbrnými kruhovými štíty s hrotem."
