"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2091631101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2091631101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2091631101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2091631101","http://schema.org/name","2091631101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2091631101","http://www.w3.org/2004/02/skos/core#notation","2091631101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2091631101","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2091631101/point/DPA.2091631101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2091631101","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/2091631101","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/2091631101","https://ruian.linked.opendata.cz/slovník/idTransakce",200427
"https://ruian.linked.opendata.cz/zdroj/parcely/2091631101","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/728161"
"https://ruian.linked.opendata.cz/zdroj/parcely/2091631101","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",123
"https://ruian.linked.opendata.cz/zdroj/parcely/2091631101","https://ruian.linked.opendata.cz/slovník/platíOd",2013-04-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2091631101","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",2
"https://ruian.linked.opendata.cz/zdroj/parcely/2091631101","https://ruian.linked.opendata.cz/slovník/výměraParcely",2321
"https://ruian.linked.opendata.cz/zdroj/parcely/2091631101","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/2091631101/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/2091631101","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",19
"https://ruian.linked.opendata.cz/zdroj/parcely/2091631101","https://ruian.linked.opendata.cz/slovník/řízeníId",23941422010
"https://ruian.linked.opendata.cz/zdroj/parcely/2091631101","http://www.opengis.net/ont/gml#id","PA.2091631101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2091631101","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-742217.23 -1045720.01</gml:pos></gml:Point>"
