"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/600733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/600733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/600733","http://schema.org/name","Milotičky"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/600733","http://www.w3.org/2004/02/skos/core#notation","600733"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/600733","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/600733/multi-point/DKU.600733"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/600733","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/600733","https://ruian.linked.opendata.cz/slovník/idTransakce",940671
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/600733","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/547778"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/600733","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/600733","https://ruian.linked.opendata.cz/slovník/pád2","Milotiček"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/600733","https://ruian.linked.opendata.cz/slovník/pád3","Milotičkám"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/600733","https://ruian.linked.opendata.cz/slovník/pád4","Milotičky"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/600733","https://ruian.linked.opendata.cz/slovník/pád6","Milotičkách"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/600733","https://ruian.linked.opendata.cz/slovník/pád7","Milotičkami"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/600733","https://ruian.linked.opendata.cz/slovník/řízeníId",38856057010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/600733","http://www.opengis.net/ont/gml#id","KU.600733"
